Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Registration Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,14/08/2012,Bldg/Eng Equip Maint/Rep,Estate Services and Domestics (PCT recharge/LIFT) - HSH,NALCO LTD,15327925,"36,378.00",159598208
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,07/08/2012,Computer Software/License,Computing - ALW,CSA (WAVERLEY ) LTD,15200604,"22,578.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02/08/2012,External Consultancy Fees,Chief Executive - ALW,DELOITTE LLP,15287925,"23,000.00",809707706
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02/08/2012,Independent Sector,Offender Health - Risley,DR MW HUSSAIN,15282489,"43,750.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/08/2012,Miscellaneous Expenditure,Finance - WARR,WARRINGTON PCT,15401833,"26,257.22",654419036
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,14/08/2012,Other Gen Supplies & Srv,Healthcare Libraries Unit - ALW,EAST CHESHIRE NHS TRUST,15321391,"34,333.00",654919892
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,21/08/2012,Other Gen Supplies & Srv,Healthcare Libraries Unit - ALW,LIVERPOOL PCT (COMMISSIONING),15375858,"30,399.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,01/08/2012,Other NHS Payables <1Yr,Balance Sheet,NHS SUPPLY CHAIN,15282566,"47,418.82",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/08/2012,Other NHS Payables <1Yr,Balance Sheet,NHS SUPPLY CHAIN,15401834,"46,400.21",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02/08/2012,Other Public Sector,Health Improve Core,ST HELENS COUNCIL,15287920,"221,208.75",152815374
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02/08/2012,Rates,Estate Services and Domestics (PCT recharge/LIFT) - HSH,HALTON BOROUGH COUNCIL,15282471,"33,434.00",152820189
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/08/2012,Rates,Estate Services and Domestics (PCT recharge/LIFT) - HSH,ST HELENS COUNCIL,15401836,"43,739.00",152815374
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,01/08/2012,Services Received - PCTs,Clinical Education - HSH,TRAFFORD PROVIDER SERVICES,15282493,"33,666.00",NULL
