A3131. Expenditure Over Threshold Report (AP),,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/04/2014,Rent,CDC Sandy Lane LIFT - WARR,COMMUNITY HEALTH PARTNERSHIPS,17360166,"120,714.00",,50366443
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/04/2014,Rent,Orford Park LIFT - WARR,COMMUNITY HEALTH PARTNERSHIPS,17360167,"143,288.40",,50366444
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/04/2014,Rent,Town centre LIFT - WARR,COMMUNITY HEALTH PARTNERSHIPS,17360168,"135,826.80",,50366445
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/04/2014,Drugs,Medicines Management - WARR,NHS BUSINESS SERVICES AUTHORITY,17364554,"78,751.48",654434729,1000038872
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/04/2014,Rates,Trust Headquarters,WIGAN COUNCIL,17384368,"51,092.00",,5.80E+22
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/04/2014,"Books, Journals & Subscr",Healthcare Libraries Unit,PROQUEST,17387525,"68,314.00",214289176,70273495
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/04/2014,Hlthcre-Foundation Trsts,Physio Adults Halton,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,17390098,"74,357.25",,15344666
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/04/2014,Hlthcre-Foundation Trsts,Physio Adults Halton,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,17390100,"42,054.96",,15344668
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/04/2014,Drugs,Newton Hospital Inpat,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,17390101,"61,158.00",,15345270
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/04/2014,Rent,Spencer House,AMAS LTD,17390124,"41,277.32",244155576,1148690
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/04/2014,Rent,Woolston Clinic - WARR,NHS PROPERTY SERVICES LTD,17390132,"38,377.62",156725100,48321111
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/04/2014,Rates,Warrington Wolves,WARRINGTON BOROUGH COUNCIL,17390137,"25,787.00",152847160,1.03E+21
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/04/2014,Rates,Estate Services,ST HELENS COUNCIL,17390145,"42,175.00",152815374,3.01E+19
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/04/2014,Independent Sector,Offender Health - Risley,DR MW HUSSAIN,17390151,"43,750.00",,0204HMPRISLEY2014
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/04/2014,"Books, Journals & Subscr",Healthcare Libraries Unit,WOLTERS KLUWER HEALTH (MEDICAL RESEARCH) LTD,17393941,"95,270.40",818308526,OL36563
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/04/2014,Legal / Prof Fees,Chief Executive,NHS LITIGATION AUTHORITY,17396952,"26,370.00",,SICX00083820
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/04/2014,Legal / Prof Fees,Chief Executive,NHS LITIGATION AUTHORITY,17396953,"25,816.50",,SICX00083821
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,30/04/2014,SrvcsRecd-FoundationTrust,Sexual Health Trafford,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,17413486,"67,766.00",654415538,230843
