Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Registration Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,01/11/2013,Bldg/Eng Equip Maint/Rep,Estates Service SLA - ALW,ERIC WRIGHT FACILITIES MANAGEMENT LTD,17002911,"43,668.60",349860318
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,01/11/2013,Bldg/Eng Equip Maint/Rep,Estates Service SLA - ALW,ERIC WRIGHT FACILITIES MANAGEMENT LTD,17002912,"43,668.60",349860318
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,01/11/2013,Bldg/Eng Equip Maint/Rep,Estates Service SLA - ALW,ERIC WRIGHT FACILITIES MANAGEMENT LTD,17002913,"43,668.60",349860318
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,01/11/2013,Bldg/Eng Equip Maint/Rep,Estates Service SLA - ALW,ERIC WRIGHT FACILITIES MANAGEMENT LTD,17002914,"43,668.60",349860318
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,19/11/2013,Bldg/Eng Equip Maint/Rep,Estates Service SLA - ALW,ERIC WRIGHT FACILITIES MANAGEMENT LTD,17039679,"43,668.60",349860318
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,19/11/2013,Bldg/Eng Equip Maint/Rep,Estates Service SLA - ALW,ERIC WRIGHT FACILITIES MANAGEMENT LTD,17039680,"43,668.60",349860318
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,19/11/2013,Bldg/Eng Equip Maint/Rep,Estates Service SLA - ALW,ERIC WRIGHT FACILITIES MANAGEMENT LTD,17039681,"43,668.60",349860318
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,01/11/2013,CCG Income,Contractual Income,NHS ST HELENS CCG,16975458,"107,845.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,01/11/2013,Grants,Healthcare Libraries Unit - ALW,NHS CHESHIRE AND MERSEYSIDE CSU,16984290,"33,250.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,01/11/2013,Grants,Healthcare Libraries Unit - ALW,NHS CHESHIRE AND MERSEYSIDE CSU,16988032,"68,672.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,01/11/2013,Hcare Srv Rec NHS Trust,Minor Injury Unit StH,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,16969639,"26,414.25",654943996
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,01/11/2013,Hlthcre-Foundation Trsts,Sexual Health,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,16988017,"63,341.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,15/11/2013,Hlthcre-Foundation Trsts,Sexual Health,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,17037340,"63,341.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,19/11/2013,Independent Sector,Offender Health - Risley,DR MW HUSSAIN,17041903,"43,750.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/11/2013,Lease Rents,Estate Services and Domestics (PCT recharge/LIFT) - HSH,COMMUNITY HEALTH PARTNERSHIPS,17069326,"90,978.34",782562113
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/11/2013,Lease Rents,Estate Services and Domestics (PCT recharge/LIFT) - HSH,COMMUNITY HEALTH PARTNERSHIPS,17069327,"137,959.92",782562113
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/11/2013,Lease Rents,Estate Services and Domestics (PCT recharge/LIFT) - HSH,COMMUNITY HEALTH PARTNERSHIPS,17069328,"67,147.82",782562113
