Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Registration Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,27/09/2012,Computer Network Costs,IMT Management -ALW,ASHTON LEIGH AND WIGAN PCT,15523252,"48,058.00",654414737
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/09/2012,Drugs,Medical Directorate - ALW,ASHTON LEIGH AND WIGAN PCT,15419959,"66,587.60",654414737
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,14/09/2012,Hlthcre-Foundation Trsts,Child Health St Helens,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,15222830,"67,251.50",654938985
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,11/09/2012,Lease Rents,Estate Services and Domestics (PCT recharge/LIFT) - HSH,HALTON AND ST HELENS PCT,15382218,"769,000.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,20/09/2012,Lease Rents,Trust Headquarters - ALW,SHARMA INVESTMENTS LTD,15509869,"39,750.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,04/09/2012,Other Gen Supplies & Srv,Healthcare Libraries Unit - ALW,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,15433536,"25,848.00",654970308
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,04/09/2012,Other Gen Supplies & Srv,Healthcare Libraries Unit - ALW,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,15433555,"47,480.00",654943996
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/09/2012,Other Gen Supplies & Srv,Healthcare Libraries Unit - ALW,WESTERN CHESHIRE PCT,15398190,"38,273.00",654426237
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,11/09/2012,Other Gen Supplies & Srv,Healthcare Libraries Unit - ALW,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,15439652,"39,484.00",654952016
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,18/09/2012,SrvcsRecd-FoundationTrust,Western Cheshire,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,15496003,"47,457.00",654917507
