Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Registration Number,Invoice Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/02/2014,Audit Fees: Internal,Corporate Finance - ALW,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,17204869,"36,185.25",654966000,8610010506
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/02/2014,CTRL Prepayments <1Yr,Balance Sheet,PHOENIX HEALTH WARRINGTON LTD,17214065,"79,000.00",NULL,PP03022014
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,21/02/2014,CTRL Prepayments <1Yr,Balance Sheet,WILLIS LTD,17262562,"87,158.50",334128970,PP13221458
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,11/02/2014,Computer Maintenance,Computing - ALW,NETWORK TECHNOLOGY SOLUTIONS UK LTD,17212822,"25,038.00",848553979,4409
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,11/02/2014,Computer Maintenance,Computing - ALW,TRUSTMARQUE SOLUTIONS LTD,17221381,"26,862.64",727348615,2205007
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/02/2014,Hlthcre-Foundation Trsts,Midwifery Halton,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,17129600,"-36,927.00",NULL,15345133
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/02/2014,Hlthcre-Foundation Trsts,Midwifery Halton,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,17129601,"-53,388.00",NULL,15345134
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/02/2014,Hlthcre-Foundation Trsts,Midwifery Halton,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,17195473,"36,927.00",NULL,15341092
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/02/2014,Hlthcre-Foundation Trsts,Midwifery Halton,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,17195474,"53,388.00",NULL,15342079
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/02/2014,Hlthcre-Foundation Trsts,Sexual Health,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,17195479,"63,341.00",NULL,15345169
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,18/02/2014,Hlthcre-Foundation Trsts,Sexual Health,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,17245716,"63,341.00",NULL,15345768
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,04/02/2014,IT Additions,Balance Sheet,BDS SOLUTIONS,17211026,"33,117.50",631215482,15372
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,14/02/2014,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,17221242,"25,222.01",654434729,1014175132
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,14/02/2014,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,17236028,"29,900.47",654434729,1014180557
