,,,,,,,,,
Expenditure Over Threshold Report (AP),,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Computer Network Costs,IMT Management,ASHTON LEIGH AND WIGAN PCT,16282944,"48,058.00",654414737,47520642
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Services Received - NHSTs,Informatics,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,16290411,"172,083.34",654943996,16742011
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Services Received - NHSTs,Informatics,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,16290413,"172,083.34",654943996,16742449
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Services Received - NHSTs,Informatics,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,16290417,"172,083.34",654943996,16742787
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16311779,"49,201.00",654414737,47520694
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16311782,"29,336.00",654414737,47520699
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rates,Estate Services,HALTON BOROUGH COUNCIL,16318757,"-31,831.00",152820189,920033503331831CR
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rates,Estate Services,HALTON BOROUGH COUNCIL,16318758,"-33,434.00",152820189,920033504133434CR
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Drugs,Medicines Management,WARRINGTON PCT,16338663,"35,056.00",654419036,15183997
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16346735,"49,201.00",654414737,47520350
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16346736,"29,336.00",654414737,47520351
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16346739,"49,201.00",654414737,47520496
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16346740,"29,336.00",654414737,47520497
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16346744,"49,201.00",654414737,47520558
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16346745,"29,336.00",654414737,47520559
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16346754,"29,336.00",654414737,47520633
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Rent,ALW LIFT Costs,ASHTON LEIGH AND WIGAN PCT,16346755,"49,201.00",654414737,47520634
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/03/2013,Computer Hardware Purch,MYLINQS - CLINICAL IT - ALW,ICARE TECHNOLOGIES HOLDINGS LTD,16346760,"26,184.00",,BCHT01
