,,,,,,,,,
Expenditure Over Threshold Report (AP),,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/10/2012,Hlthcre-Foundation Trsts,Physio Adults Halton,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,15569748,"28,265.54",,15336696
,,31/10/2012,Hlthcre-Foundation Trsts,Physio Adults Halton,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,15569750,"30,356.78",,15337604
,,31/10/2012,Services Received - NHSTs,Informatics,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,15577182,"172,083.34",654943996,16739600
,,31/10/2012,Services Received - NHSTs,Informatics,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,15577183,"172,083.34",654943996,16740477
,,31/10/2012,Independent Sector,Intermediate Care - Assessment + Complex Care Team,PHOENIX HEALTH WARRINGTON LTD,15577194,"39,000.00",,1.20121E+17
,,31/10/2012,Drugs,Medicines Management,WARRINGTON PCT,15595075,"49,739.00",654419036,15183802
,,31/10/2012,Gross Redundancy Payments,Divisional Mgt Team,HALTON AND ST HELENS PCT,15595091,"99,391.58",,18129877
,,31/10/2012,Voluntary Redundancy,Chief Executive - ALW,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,15609594,"67,134.00",654951509,21043603
,,31/10/2012,Hlthcre-Foundation Trsts,Physio Adults Halton,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,15616178,"30,063.44",,15339895
,,31/10/2012,Independent Sector,Offender Health - Risley,DR MW HUSSAIN,15616241,"43,750.00",,0404HMPRISLEY2012
,,31/10/2012,Hlthcre-Foundation Trsts,Child Health St Helens,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,15624845,"69,684.00",654938985,91005708
,,31/10/2012,Audit Fees: Internal,Corporate Finance,LIVERPOOL PCT (COMMISSIONING),15624881,"41,746.25",,2007561
,,31/10/2012,Drugs,Medicines Management,WARRINGTON PCT,15639515,"43,414.00",654419036,15183812
,,31/10/2012,Independent Sector,Intermediate Care - Assessment + Complex Care Team,PHOENIX HEALTH WARRINGTON LTD,15653216,"39,000.00",,3201213
,,31/10/2012,Hlthcre-Foundation Trsts,Child Health St Helens,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,15660182,"69,684.00",654938985,91006479
,,31/10/2012,Hlthcre-Foundation Trsts,Child Health St Helens,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,15660186,"69,684.00",654938985,91006483
,,31/10/2012,Legal / Prof Fees,Chief Executive,NHS LITIGATION AUTHORITY,15660209,"28,828.00",,SICX00069368
,,31/10/2012,Legal / Prof Fees,Chief Executive,NHS LITIGATION AUTHORITY,15660221,"43,242.00",,SICX00066974
,,31/10/2012,Other Public Sector,Health Improve Core,ST HELENS COUNCIL,15674200,"191,068.09",152815374,12873552
,,31/10/2012,Contr Other External,Finance,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,15674217,"108,693.16",654943996,16741300
,,31/10/2012,Services Received - NHSTs,Informatics,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,15674219,"172,083.34",654943996,16741366
,,31/10/2012,Drugs,Medicines Management,WARRINGTON PCT,15688341,"36,656.00",654419036,15183803
,,31/10/2012,Services Received - PCTs,Clinical Education - HSH,TRAFFORD PROVIDER SERVICES,15688358,"47,457.00",,388
,,31/10/2012,Public Relations Expenses,Strategy,MEMBERSHIP ENGAGEMENT SERVICES,15688788,"53,040.00",887882541,1563
,,31/10/2012,Services Received - NHSTs,Human Resources,PENNINE ACUTE HOSPITALS NHS TRUST,15694613,"106,854.60",654418333,87521
,,31/10/2012,Rent,Estates + Facilities,WARRINGTON PCT,15708923,"1,183,852.00",654419036,15183846
,,31/10/2012,Contr Other External,Minor Injury Unit StH,MILLENIUM CENTRE,15715940,"84,000.00",,BWCHC006
,,31/10/2012,Services Received - PCTs,Informatics,WARRINGTON PCT,15715945,"50,894.25",654419036,15183838
