Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Registration Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,10/07/2012,Computer Network Costs,IMT Management -ALW,ASHTON LEIGH AND WIGAN PCT,15155538,"48,058.00",654414737
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,17/07/2012,Computer Software/License,IMT Management -ALW,BT GLOBAL SERVICES,15196447,"31,850.40",245719348
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,17/07/2012,Contr Estate Management,Trust Headquarters - ALW,RENOVA DEVELOPMENTS LTD,15115444,"38,770.00",839860088
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/07/2012,Contr Other External,Minor Injury Unit StH,MILLENIUM CENTRE,15260134,"84,000.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,17/07/2012,Drugs,Medicines Management - HSH,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,15196443,"47,934.74",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/07/2012,Drugs,Medicines Management - WARR,WARRINGTON PCT,15246636,"40,014.00",654419036
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/07/2012,Drugs,Medicines Management - WARR,WARRINGTON PCT,15260143,"51,030.00",654419036
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24/07/2012,Hlthcre-Foundation Trsts,Child Health St Helens,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,15222838,"67,251.50",654938985
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24/07/2012,Hlthcre-Foundation Trsts,Child Health St Helens,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,15222842,"67,251.50",654938985
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24/07/2012,Hlthcre-Foundation Trsts,Child Health St Helens,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,15239354,"134,503.00",654938985
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,31/07/2012,Hlthcre-Foundation Trsts,Child Health St Helens,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,15260152,"209,051.03",654938985
