Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Registration Number,Invoice Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,06/03/2014,Bldg/Eng Equip Maint/Rep,Estates Service SLA - ALW,ERIC WRIGHT FACILITIES MANAGEMENT LTD,17291688,"43,668.60",349860318,SI15515
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,06/03/2014,Bldg/Eng Equip Maint/Rep,Estates Service SLA - ALW,ERIC WRIGHT FACILITIES MANAGEMENT LTD,17291689,"43,668.60",349860318,SI15516
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24/03/2014,CCG Income,Contractual Income,NHS HALTON CCG,17291658,"71,987.00",NULL,7012200008
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,10/03/2014,CTRL Prepayments <1Yr,Balance Sheet,PHOENIX HEALTH WARRINGTON LTD,17294335,"-39,000.00",NULL,03201314
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,10/03/2014,CTRL Prepayments <1Yr,Balance Sheet,PHOENIX HEALTH WARRINGTON LTD,17294336,"-39,000.00",NULL,04201314
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/03/2014,CTRL Prepayments <1Yr,Balance Sheet,WILLIS LTD,17355518,"-87,158.50",334128970,13221458
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,11/03/2014,Contr Other External,Minor Injury Unit StH,MILLENIUM CENTRE,17298723,"112,800.00",NULL,BWCHC012
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,11/03/2014,External Consultancy Fees,Clinical Serv Division,FINNAMORE LTD,17263082,"22,917.34",600903778,207100
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,14/03/2014,Hlthcre-Foundation Trsts,Midwifery Halton,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,17294308,"50,000.00",NULL,15345141
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,14/03/2014,Hlthcre-Foundation Trsts,Sexual Health,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,17291709,"63,341.00",NULL,15345993
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,10/03/2014,Independent Sector,Intermediate Care - Assessment + Complex Care Team,PHOENIX HEALTH WARRINGTON LTD,17294335,"39,000.00",NULL,03201314
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,10/03/2014,Independent Sector,Intermediate Care - Assessment + Complex Care Team,PHOENIX HEALTH WARRINGTON LTD,17294336,"39,000.00",NULL,04201314
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,28/03/2014,Lease Cars: Contract,Clinical Serv Division,WILLIS LTD,17355518,"87,158.50",334128970,13221458
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,26/03/2014,Lease Rents,Trust Headquarters - ALW,SHARMA INVESTMENTS LTD,17335708,"39,750.00",NULL,BE17031414
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/03/2014,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,17262995,"26,779.97",654434729,1014189737
