Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Registration Number,Invoice Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,04/06/2013,Contr Other External,Minor Injury Unit StH,MILLENIUM CENTRE,16636967,"84,000.00",NULL,BWCHC008
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,04/06/2013,External Consultancy Fees,Trust Headquarters - ALW,GROUNDWORK LANCASHIRE WEST & WIGAN,16634287,"22,200.00",483754511,6165
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,11/06/2013,Hlthcre-Foundation Trsts,Sexual Health,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,16653753,"63,333.00",NULL,15342552
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/06/2013,Independent Sector,Intermediate Care - Assessment + Complex Care Team,PHOENIX HEALTH WARRINGTON LTD,16661500,"39,000.00",NULL,01201314
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,25/06/2013,Independent Sector,Offender Health - Risley,DR MW HUSSAIN,16684202,"43,750.00",NULL,0204HMPRISLEY2013
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,04/06/2013,Lease Rents,Estate Services and Domestics (PCT recharge/LIFT) - HSH,HALTON AND ST HELENS PCT,16593072,"775,194.00",NULL,18130245
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,18/06/2013,Lease Rents,Trust Headquarters - ALW,SHARMA INVESTMENTS LTD,16672226,"39,750.00",NULL,BE17100613
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,11/06/2013,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,16656867,"35,363.71",654434729,1014031155
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,20/06/2013,Other Clinical Costs,Out of Hours Medical Services,CO-OPERATIVE PHARMACY,16681721,"28,325.00",NULL,MI00001016
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/06/2013,Primary Care Trst Revenue,Service Agreements Trusts,HALTON AND ST HELENS PCT,16593068,"53,026.00",NULL,18130221
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,20/06/2013,Rates,Warrington Wolves - WARR,WARRINGTON BOROUGH COUNCIL,16681688,"25,198.50",152847160,1025462974329051325198
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,11/06/2013,Services Received - NHSTs,Informatics - HSH,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,16653752,"166,666.67",654943996,16744164
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/06/2013,Services Received - PCTs,Divisional Mgt Team,HALTON AND ST HELENS PCT,16593071,"52,724.00",NULL,18130244
