Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Vat Registration Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24-Dec-13,Audit Fees: Internal,Corporate Finance - ALW,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,17114678,"36,185.25",654966000
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03-Dec-13,Hlthcre-Foundation Trsts,Sexual Health,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,17080717,"63,341.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24-Dec-13,Lease Rents,Estate Services and Domestics (PCT recharge/LIFT) - HSH, COMMUNITY HEALTH PARTNERSHIPS,17114664,"67,147.82",782562113
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24-Dec-13,Lease Rents,Estate Services and Domestics (PCT recharge/LIFT) - HSH, COMMUNITY HEALTH PARTNERSHIPS,17119194,"90,978.34",782562113
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24-Dec-13,Lease Rents,Estate Services and Domestics (PCT recharge/LIFT) - HSH, COMMUNITY HEALTH PARTNERSHIPS,17119195,"137,959.92",782562113
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24-Dec-13,Lease Rents,Trust Headquarters - ALW,SHARMA INVESTMENTS LTD,17122612,"39,750.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,07-Dec-13,Minor Works,Grasmere Street HC - ALW,ERIC WRIGHT FACILITIES MANAGEMENT LTD,17037425,"28,309.00",349860318
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,07-Dec-13,Minor Works,Grasmere Street HC - ALW,ERIC WRIGHT FACILITIES MANAGEMENT LTD,17051455,"-28,309.00",349860318
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02-Dec-13,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,17056147,"25,386.09",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13-Dec-13,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,17088081,"31,369.74",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13-Dec-13,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,17097716,"26,368.42",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24-Dec-13,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,17105098,"30,406.71",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24-Dec-13,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,17129625,"30,667.05",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24-Dec-13,NonNHS Trade Pybls Curr,Balance Sheet,PENNINE CARE NHS FOUNDATION TRUST,17129611,"94,784.23",654425730
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03-Dec-13,Other Clinical Costs,Out of Hours Medical Services,CO-OPERATIVE GROUP LTD,17080689,"28,325.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,17-Dec-13,Other Public Sector,StH - Health and Wellbeing,ST HELENS COUNCIL,17111399,"112,478.91",152815374
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24-Dec-13,Rent,CDC Sandy Lane LIFT - WARR, COMMUNITY HEALTH PARTNERSHIPS,17114658,"40,237.20",782562113
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24-Dec-13,Rent,Orford Park LIFT - WARR, COMMUNITY HEALTH PARTNERSHIPS,17114659,"47,763.60",782562113
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24-Dec-13,Rent,Spencer House - WARR,AMAS LTD,17129615,"38,690.40",244155576
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24-Dec-13,Rent,Town centre LIFT - WARR, COMMUNITY HEALTH PARTNERSHIPS,17114660,"45,276.00",782562113
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,17-Dec-13,Rent,Warrington Wolves - WARR,WARRINGTON FC LTD,17105096,"37,620.00",152685258
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,02-Dec-13,Services Received - NHSTs,Informatics - HSH,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,17051401,"144,750.00",654943996
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03-Dec-13,SrvcsRecd-FoundationTrust,Estates + Facilities - WARR,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,17080695,"99,033.75",NULL
