Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Vat Registration Number
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,17/04/2012,Computer Hardware Purch,Computing,INTRINSIC TECHNOLOGY LTD,14750413,"97,003.20",732541355
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/04/2012,Computer Software/License,Divisional Management Team,BYTES SOFTWARE SERVICES LTD,14717399,"38,159.69",823818226
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,13/04/2012,Contr Other External,Minor Injury Unit StH,MILLENIUM CENTRE,14761712,"84,000.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,10/04/2012,Drugs,Medicines Management,HALTON AND ST HELENS PCT,14735501,"28,355.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,24/04/2012,External Consultancy Fees,Chief Executive,AXON RESOURCING LTD,14721461,"30,000.00",805531550
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,10/04/2012,Franking Machine,Balance Sheet,HALTON AND ST HELENS PCT,14735494,"47,800.00",NULL
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,17/04/2012,Legal / Prof Fees,Finance,WRIGHTINGTON WIGAN & LEIGH NHS FOUNDATION TRUST,14767180,"67,968.46",654951509
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/04/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14711514,"44,658.19",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/04/2012,NHS payables - Current,Balance Sheet,NHS SUPPLY CHAIN,14711537,"47,483.28",654434729
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,05/04/2012,Other Public Sector,Mental Capacity,ST HELENS COUNCIL,14540150,"35,230.00",152815374
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/04/2012,Rent,ALW LIFT Costs,ASHTON LEIGH & WIGAN PCT PROVIDER,14674903,"142,307.00",654414737
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/04/2012,Rent,ALW LIFT Costs,ASHTON LEIGH & WIGAN PCT PROVIDER,14702803,"142,308.00",654414737
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/04/2012,Rent,Estates + Facilities,WARRINGTON PCT,14716940,"2,367,704.00",654419036
Department of Health,BRIDGEWATER COMMUNITY HEALTHCARE,03/04/2012,Strategic HA Revenue,Org Development,TRAFFORD PROVIDER SERVICES,14685261,"72,073.00",NULL
